time,OCN(median),plala(median),OCN(average),plala(average),ocn(num),plala(num)
18:10,43.250,52.200,43.993,51.317,30,30
18:20,44.850,56.100,47.507,51.667,30,30
18:30,47.250,48.450,50.430,48.787,30,30
18:40,48.900,46.150,48.675,45.813,30,30
18:50,46.700,48.400,46.969,46.013,30,30
19:00,46.750,46.550,48.953,47.130,30,30
19:10,47.050,46.000,46.147,44.637,30,30
19:20,48.000,48.300,47.010,47.420,30,30
19:30,47.300,50.200,45.417,48.377,30,30
19:40,38.450,46.600,40.430,44.550,30,30
19:50,42.800,53.100,45.460,51.638,30,30
20:00,42.350,45.150,45.983,43.687,30,30
20:10,44.450,42.650,43.763,43.697,30,30
20:20,47.450,41.150,46.223,42.700,30,30
20:30,41.750,35.550,43.967,37.767,30,30
20:40,41.800,38.150,42.843,40.196,30,30
20:50,40.950,37.000,37.003,36.964,30,30
21:00,33.750,34.500,33.261,35.203,30,30
21:10,34.200,34.000,35.853,34.599,30,30
21:20,36.750,29.200,36.340,34.310,30,30
21:30,36.700,32.100,37.150,32.687,30,30
21:40,33.350,32.400,35.580,33.221,30,30
21:50,38.200,37.500,36.067,36.310,30,30
22:00,29.300,31.400,35.277,30.386,30,30
22:10,35.850,27.600,35.647,30.293,30,30
22:20,40.000,32.900,41.277,34.343,30,30
22:30,34.200,29.800,33.837,29.313,30,30
22:40,34.950,34.400,37.817,34.580,30,30
22:50,35.750,25.450,35.034,27.482,30,30
23:00,29.200,33.950,31.516,33.997,30,30
23:10,37.600,28.250,37.039,32.473,30,30
23:20,36.000,30.800,35.436,33.693,30,30
23:30,30.950,30.800,32.350,32.496,30,30
23:40,33.200,33.700,37.347,35.797,30,30
23:50,35.850,35.400,38.533,34.487,30,30
 0:00,32.100,29.900,36.333,31.547,30,30
 0:10,41.250,31.600,41.053,35.323,30,30
 0:20,37.750,37.750,36.914,37.770,30,30
 0:30,35.900,35.550,36.523,36.852,30,30
 0:40,37.900,47.750,36.177,43.380,30,30
 0:50,36.150,44.200,36.500,45.380,30,30
 1:00,36.800,45.800,36.999,45.227,30,30
 1:10,44.200,43.700,42.014,43.807,30,30
 1:20,39.250,45.750,41.560,45.610,30,30
 1:30,45.800,46.050,45.164,47.913,30,30
 1:40,53.150,48.450,50.117,47.410,30,30
 1:50,42.200,54.600,44.500,52.170,30,30
 2:00,50.250,52.400,50.770,51.583,30,30
 2:10,57.850,50.500,54.677,51.687,30,30
 2:20,59.050,55.950,57.280,55.040,30,30
 2:30,63.350,62.900,57.520,58.460,30,30
 2:40,61.150,61.800,57.127,61.023,30,30
 2:50,61.500,58.850,56.977,56.073,30,30
 3:00,57.350,60.900,56.720,57.973,30,30
 3:10,55.600,64.300,56.647,61.480,30,30
 3:20,64.150,60.050,58.387,58.343,30,30
 3:30,60.200,60.200,59.383,58.873,30,30
 3:40,63.900,63.250,60.240,60.703,30,30
 3:50,70.200,65.500,64.967,62.923,30,30
 4:00,61.250,65.850,59.807,63.660,30,30
 4:10,67.300,68.450,65.867,63.380,30,30
 4:20,69.250,69.800,65.537,64.113,30,30
 4:30,68.650,66.800,64.477,64.777,30,30
 4:40,68.700,67.800,65.630,60.507,30,30
 4:50,73.300,59.400,68.773,59.657,30,30
 5:00,68.500,59.200,65.700,57.360,30,30
 5:10,64.050,68.800,61.693,62.893,30,30
 5:20,68.200,57.200,67.610,58.823,30,30
 5:30,67.500,66.350,63.707,61.063,30,30
 5:40,71.100,68.450,67.197,64.543,30,30
 5:50,60.150,67.750,62.787,61.590,30,30
