time,OCN(median),asahi-net(median),OCN(average),asahi-net(average),ocn(num),asahi-net(num)
18:10,81.500,48.550,69.884,48.672,18,18
18:20,76.800,52.650,67.884,51.833,18,18
18:30,72.650,45.750,64.650,44.867,18,18
18:40,69.950,38.850,58.247,48.078,18,18
18:50,76.550,38.900,59.553,43.117,18,18
19:00,78.100,47.050,62.726,46.467,18,18
19:10,78.950,35.550,65.583,39.389,18,18
19:20,70.600,47.350,66.000,43.850,18,18
19:30,78.100,40.150,65.677,44.167,18,18
19:40,66.100,42.600,58.355,42.539,18,18
19:50,73.800,30.700,65.783,34.322,18,18
20:00,60.950,46.050,55.327,45.250,18,18
20:10,61.250,31.550,58.721,35.311,18,18
20:20,59.950,32.700,54.438,36.417,18,18
20:30,52.250,29.000,44.698,30.483,18,18
20:40,34.000,24.150,36.428,28.489,18,18
20:50,37.800,23.000,41.638,26.672,18,18
21:00,42.300,26.450,38.644,28.771,18,18
21:10,38.600,20.500,32.642,28.300,18,18
21:20,9.385,23.200,20.939,23.672,18,18
21:30,7.730,18.850,13.179,23.039,18,18
21:40,3.945,19.250,7.536,21.409,18,18
21:50,3.815,17.050,7.204,20.161,18,18
22:00,2.460,13.150,5.778,14.761,18,18
22:10,2.140,13.950,3.070,14.789,18,18
22:20,1.885,18.000,2.657,18.951,18,18
22:30,1.800,15.250,2.709,16.446,18,18
22:40,1.415,17.300,2.615,17.739,18,18
22:50,1.435,14.600,2.032,15.017,18,18
23:00,1.325,15.150,1.767,17.036,18,18
23:10,1.265,18.200,1.480,17.661,18,18
23:20,1.380,14.150,1.541,16.274,18,18
23:30,1.215,15.350,1.339,16.487,18,18
23:40,1.430,18.300,3.203,20.674,18,18
23:50,1.525,16.850,3.535,17.882,18,18
 0:00,1.580,21.100,2.410,20.112,17,17
 0:10,1.710,21.500,2.373,21.719,17,17
 0:20,2.680,19.600,2.964,19.888,17,17
 0:30,1.990,17.500,3.447,19.606,17,17
 0:40,3.710,22.400,6.510,26.965,17,17
 0:50,4.000,27.700,11.029,27.047,17,17
 1:00,5.390,22.800,13.012,27.618,17,17
 1:10,11.300,22.200,19.669,26.988,17,17
 1:20,21.100,28.900,26.328,30.118,17,17
 1:30,46.800,33.400,41.361,35.212,17,17
 1:40,51.000,41.000,51.819,42.371,17,17
 1:50,70.000,43.600,62.849,48.035,17,17
 2:00,67.400,51.100,66.712,49.394,17,17
 2:10,75.600,47.900,69.171,50.141,17,17
 2:20,74.350,55.150,71.017,57.633,18,18
 2:30,80.950,49.550,75.256,53.200,18,18
 2:40,82.250,55.150,78.700,57.961,18,18
 2:50,82.550,69.050,80.350,62.528,18,18
 3:00,82.200,74.200,77.800,65.156,18,18
 3:10,82.100,68.150,79.867,66.267,18,18
 3:20,82.000,80.450,77.156,73.044,18,18
 3:30,82.150,78.650,82.222,68.734,18,18
 3:40,83.100,79.400,81.556,69.194,18,18
 3:50,82.450,82.500,80.800,76.611,18,18
 4:00,82.900,82.100,80.967,77.739,18,18
 4:10,83.250,83.900,82.861,77.256,18,18
 4:20,83.400,84.150,81.722,78.478,18,18
 4:30,83.050,80.950,80.500,76.150,18,18
 4:40,81.800,82.100,76.778,78.006,18,18
 4:50,82.600,83.550,81.439,79.928,18,18
 5:00,83.300,83.550,82.133,81.056,18,18
 5:10,83.000,82.250,79.506,76.761,18,18
 5:20,83.400,83.150,79.467,78.206,18,18
 5:30,83.100,83.150,78.022,78.122,18,18
 5:40,83.800,84.100,82.533,79.900,18,18
 5:50,83.750,84.100,82.361,79.428,18,18
